id,timestamp,checked,fermentable,source,date,potential,color,moisture,protein,soluble_nitrogen_ratio,fine_grind,coarse_grind,coarse_fine_difference,diastatic_power,ibu_gal_per_lb,extract,evg,notes
184,"2020-03-06 16:10:26",1,4,,,1.039,4,6.0,12.0,42.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0,
185,"2020-03-06 16:10:26",1,51,,0000-00-00,1.000,0,,,,,,,,,95.0,0.0,
186,"2020-03-06 16:10:26",1,5,,,1.037,4,5.0,10.0,40.5,,,,,,83.9,82.0,
187,"2020-03-06 16:10:26",1,6,,,1.035,23,4.0,11.0,42.5,,,,,,83.1,75.0,
188,"2020-03-06 16:10:26",1,7,,0000-00-00,1.046,0,,,,,,,,,100.0,100.0,
189,"2020-03-06 16:10:26",1,8,,,1.036,5,7.0,,,,,,,,83.5,80.0,
190,"2020-03-06 16:10:26",1,9,,,1.037,70,4.5,,,,,,,,83.9,80.0,
191,"2020-03-06 16:10:26",1,10,,,1.034,25,,,,,,,,,82.7,80.0,
192,"2020-03-06 16:10:26",1,11,,,1.037,2,,,,,,,,,83.9,80.0,
193,"2020-03-06 16:10:26",1,12,,,1.038,2,,,,,,,,,84.4,80.0,
194,"2020-03-06 16:10:26",1,13,,,1.033,90,6.5,,,,,,,,82.3,80.0,
195,"2020-03-06 16:10:26",1,14,,,1.035,4,7.0,,,,,,,,83.1,80.0,
196,"2020-03-06 16:10:26",1,15,,,1.025,900,3.8,,,,,,,,79.0,80.0,
197,"2020-03-06 16:10:26",1,16,,,1.025,1150,,,,,,,,,79.0,80.0,
198,"2020-03-06 16:10:26",1,17,,,1.037,5,,,,,,,,,83.9,80.0,
199,"2020-03-06 16:10:26",1,18,,,1.039,8,,,,,,,,,84.8,80.0,
200,"2020-03-06 16:10:26",1,19,,,1.005,35,,,,,,,,,6.0,80.0,
201,"2020-03-06 16:10:26",1,20,,,1.038,1,,,,,,,,,84.4,80.0,
202,"2020-03-06 16:10:26",1,21,,,1.037,5,5.0,11.5,41.5,,,,,,83.9,80.0,
203,"2020-03-06 16:10:26",1,22,,,1.038,10,,,,,,,,,84.4,80.0,
204,"2020-03-06 16:10:26",1,23,,,1.038,16,5.0,12.0,43.0,,,,,,84.4,80.0,
205,"2020-03-06 16:10:26",1,24,,,1.033,115,6.5,,,,,,,,82.3,80.0,
206,"2020-03-06 16:10:26",1,25,,,1.025,1000,4.0,,,,,,,,79.0,80.0,
207,"2020-03-06 16:10:26",1,26,,,1.025,650,,,,,,,,,79.0,80.0,
208,"2020-03-06 16:10:26",1,27,,,1.035,4,6.0,,,,,,,,83.1,80.0,
209,"2020-03-06 16:10:26",1,28,,,1.025,550,,,,,,,,,79.0,80.0,
210,"2020-03-06 16:10:26",1,29,,,1.033,175,6.5,,,,,,,,82.3,80.0,
211,"2020-03-06 16:10:26",1,30,,,1.025,1150,3.8,,,,,,,,79.0,80.0,
212,"2020-03-06 16:10:26",1,31,,,1.025,1400,3.8,,,,,,,,79.0,80.0,
213,"2020-03-06 16:10:26",1,32,,,1.025,900,3.8,,,,,,,,79.0,80.0,
214,"2020-03-06 16:10:26",1,33,,,1.025,1150,3.8,,,,,,,,79.0,80.0,
215,"2020-03-06 16:10:26",1,34,,,1.025,1400,3.8,,,,,,,,79.0,80.0,
216,"2020-03-06 16:10:26",1,35,,,1.033,45,7.5,,,,,,,,82.3,80.0,
217,"2020-03-06 16:10:26",1,36,,,1.033,70,4.5,,,,,,,,82.3,80.0,
218,"2020-03-06 16:10:26",1,37,,,1.033,120,6.5,,,,,,,,82.3,80.0,
219,"2020-03-06 16:10:26",1,38,,,1.033,150,6.5,,,,,,,,82.3,80.0,
220,"2020-03-06 16:10:26",1,39,,,1.032,400,9.0,,,,,,,,81.9,80.0,
221,"2020-03-06 16:10:26",1,40,,,1.035,15,4.5,11.0,41.5,,,,,,83.1,78.0,
222,"2020-03-06 16:10:26",1,41,,,1.038,9,5.5,11.0,41.0,,,,,,84.4,80.0,
223,"2020-03-06 16:10:26",1,42,,,1.036,6,4.0,10.5,40.0,,,,45.0,100.0,83.5,80.0,
224,"2020-03-06 16:10:26",1,43,,,1.039,2,4.5,10.5,38.5,,,,,,84.8,83.0,
225,"2020-03-06 16:10:26",1,44,,,1.035,1,,,,,,,,,83.1,80.0,
226,"2020-03-06 16:10:26",1,45,,,1.039,3,,,,,,,,,84.8,80.0,
227,"2020-03-06 16:10:26",1,46,,,1.037,5,,,,,,,,,83.9,80.0,
228,"2020-03-06 16:10:26",1,47,,2021-03-14,1.004,500,,,,,,,,,5.0,80.0,
229,"2020-03-06 16:10:26",1,48,,,1.038,2,,,,,,,,,84.4,80.0,
230,"2020-03-06 16:10:26",1,49,,,1.005,1,,,,,,,,,6.0,80.0,
231,"2020-03-06 16:10:26",1,50,,,1.039,1,,,,,,,,,84.8,80.0,
232,"2020-03-06 16:10:26",1,53,,,1.039,3,,,,,,,,,84.8,80.0,
233,"2020-03-06 16:10:26",1,54,,,1.038,2,,,,,,,,,84.4,80.0,
234,"2020-03-06 16:10:26",1,55,,,1.038,2,,,,,,,,,84.4,80.0,
235,"2020-03-06 16:10:26",1,56,,,1.005,25,,,,,,,,,6.0,80.0,
236,"2020-03-06 16:10:26",1,57,,,1.036,4,7.0,12.5,,,,,,,83.5,80.0,
237,"2020-03-06 16:10:26",1,58,,,1.036,3,7.0,11.0,,,,,,,83.5,80.0,
238,"2020-03-06 16:10:26",1,59,,,1.035,35,9.0,,,,,,,,83.1,80.0,
239,"2020-03-06 16:10:26",1,60,,,1.035,200,6.5,,,,,,,,83.1,80.0,
240,"2020-03-06 16:10:26",1,61,,,1.036,4,,,,,,,,,83.5,81.0,
241,"2020-03-06 16:10:26",1,62,,,1.036,4,,,,,,,,,83.5,80.0,
242,"2020-03-06 16:10:26",1,63,,,1.036,45,4.5,,,,,,,,83.5,80.0,
243,"2020-03-06 16:10:26",1,64,,,1.025,650,4.0,,,,,,,,79.0,80.0,
244,"2020-03-06 16:10:26",1,65,,,1.036,13,,,,,,,,,83.5,80.0,
245,"2020-03-06 16:10:26",1,66,,,1.036,18,,,,,,,,,83.5,80.0,
246,"2020-03-06 16:10:26",1,67,,,1.036,19,,,,,,,,,83.5,80.0,
247,"2020-03-06 16:10:26",1,68,,,1.006,1,,,,,,,,,15.0,80.0,
248,"2020-03-06 16:10:26",1,70,,,1.025,1400,,,,,,,,,79.0,80.0,
249,"2020-03-06 16:10:26",1,71,,,1.025,800,,,,,,,,,79.0,80.0,
250,"2020-03-06 16:10:26",1,72,,,1.034,65,,,,,,,,,82.7,80.0,
251,"2020-03-06 16:10:26",1,73,,,1.035,50,,,,,,,,,83.1,80.0,
252,"2020-03-06 16:10:26",1,74,,,1.034,25,,,,,,,,,82.7,80.0,
253,"2020-03-06 16:10:26",1,75,,,1.034,50,,,,,,,,,82.7,80.0,
254,"2020-03-06 16:10:26",1,76,,,1.034,100,,,,,,,,,82.7,80.0,
255,"2020-03-06 16:10:26",1,77,,,1.034,80,,,,,,,,,82.7,80.0,
256,"2020-03-06 16:10:26",1,78,,,1.034,160,,,,,,,,,82.7,80.0,
257,"2020-03-06 16:10:26",1,79,,,1.034,210,,,,,,,,,82.7,80.0,
258,"2020-03-06 16:10:26",1,80,,,1.034,240,,,,,,,,,82.7,80.0,
259,"2020-03-06 16:10:26",1,81,,,1.034,310,,,,,,,,,82.7,80.0,
260,"2020-03-06 16:10:26",1,82,,,1.036,60,9.0,,,,,,,,83.5,72.0,
261,"2020-03-06 16:10:26",1,83,,,1.035,60,,,,,,,,,83.1,72.0,
262,"2020-03-06 16:10:26",1,84,,,1.034,55,,,,,,,,,82.7,80.0,
263,"2020-03-06 16:10:26",1,85,,,1.030,390,,,,,,,,,81.1,80.0,
264,"2020-03-06 16:10:26",1,86,,,1.036,45,,,,,,,,,83.5,80.0,
265,"2020-03-06 16:10:26",1,87,,,1.036,70,,,,,,,,,83.5,80.0,
266,"2020-03-06 16:10:26",1,88,,,1.036,22,,,,,,,,,83.5,80.0,
267,"2020-03-06 16:10:26",1,89,,,1.040,35,,,,0.0,,,,,85.2,80.0,
268,"2020-03-06 16:10:26",1,90,,,1.036,40,,,,,,,,,83.5,80.0,
269,"2020-03-06 16:10:26",1,91,,,1.042,8,,,,,,,,,86.0,80.0,
270,"2020-03-06 16:10:26",1,92,,,1.025,900,,,,,,,,,79.0,80.0,
271,"2020-03-06 16:10:26",1,93,,,1.036,6,,,,,,,,,83.5,80.0,
272,"2020-03-06 16:10:26",1,94,,,1.036,5,,,,,,,65.0,,83.5,80.0,
273,"2020-03-06 16:10:26",1,95,,0000-00-00,1.035,50,,,,,,,,,83.1,80.0,
274,"2020-03-06 16:10:26",1,96,,,1.035,120,,,,,,,,,83.1,80.0,
275,"2020-03-06 16:10:26",1,97,,,1.025,1300,,,,,,,,,79.0,80.0,
276,"2020-03-06 16:10:26",1,98,,,1.036,4,,,,,,,160.0,,83.5,80.0,
277,"2020-03-06 16:10:26",1,99,,,1.042,10,,,,,,,,,86.0,80.0,
278,"2020-03-06 16:10:26",1,100,,,1.042,57,,,,,,,,,86.0,80.0,
279,"2020-03-06 16:10:26",1,101,,,1.042,34,,,,,,,,,86.0,80.0,
280,"2020-03-06 16:10:26",1,102,,,1.042,18,,,,,,,,,86.0,80.0,
281,"2020-03-06 16:10:26",1,103,,0000-00-00,1.036,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.0,80.0,
282,"2020-03-06 16:10:26",1,105,,,1.036,18,,,,,,,,,83.5,80.0,
283,"2020-03-06 16:10:26",1,106,,,1.036,55,,,,,,,,,83.5,80.0,
284,"2020-03-06 16:10:26",1,107,,,1.036,8,,,,,,,,,83.5,80.0,
285,"2020-03-06 16:10:26",1,108,,,1.042,8,,,,,,,,,86.0,80.0,
286,"2020-03-06 16:10:26",1,109,,,1.042,18,,,,,,,,,86.0,80.0,
287,"2020-03-06 16:10:26",1,120,,,1.025,500,,,,,,,,,79.0,80.0,
288,"2020-03-06 16:10:26",1,110,,,1.042,57,,,,,,,,,86.0,80.0,
289,"2020-03-06 16:10:26",1,111,,,1.042,95,,,,,,,,,86.0,80.0,
290,"2020-03-06 16:10:26",1,112,,,1.042,8,,,,,,,,,86.0,80.0,
291,"2020-03-06 16:10:26",1,113,,,1.036,10,,,,,,,,,83.5,80.0,
292,"2020-03-06 16:10:26",1,114,,,1.030,10,,,,,,,,,81.1,80.0,
293,"2020-03-06 16:10:26",1,115,,,1.028,10,,,,,,,,,80.2,80.0,
294,"2020-03-06 16:10:26",1,116,,,1.034,0,,,,,,,,,82.7,80.0,
295,"2020-03-06 16:10:26",1,117,,,1.032,20,,,,,,,,5.0,81.9,80.0,
296,"2020-03-06 16:10:26",1,118,,,1.005,60,,,,,,,,,6.0,80.0,
297,"2020-03-06 16:10:26",1,119,,,1.037,70,4.5,,,,,,,,83.9,80.0,
298,"2020-03-06 16:10:26",1,122,,,1.030,250,,,,,,,,,81.1,80.0,
299,"2020-03-06 16:10:26",1,123,,,1.037,1,,,,,,,,,83.9,80.0,
300,"2020-03-06 16:10:26",1,125,,,1.035,500,,,,,,,,,83.1,80.0,
301,"2020-03-06 16:10:26",1,124,,,1.036,4,,,,,,,,,83.5,80.0,
302,"2020-03-06 16:10:26",1,126,,,1.035,260,,,,,,,,,83.1,80.0,
303,"2020-03-06 16:10:26",1,127,,,1.035,290,4.5,,,,,1.5,,,83.1,80.0,
304,"2020-03-06 16:10:26",1,128,,,1.035,50,4.7,,,,,,,,83.1,80.0,
305,"2020-03-06 16:10:26",1,129,,,1.039,5,,,,,,,,,84.8,80.0,
306,"2020-03-06 16:10:26",1,130,,,1.036,48,5.0,,,,,1.5,,,83.5,80.0,
307,"2020-03-06 16:10:26",1,131,,,1.036,8,4.5,11.5,,,,1.8,200.0,,83.5,80.0,
308,"2020-03-06 16:10:26",1,132,,,1.035,15,5.0,14.0,,,,,,,83.1,80.0,
309,"2020-03-06 16:10:26",1,133,,,1.025,900,5.0,,,,,,,,79.0,80.0,
310,"2020-03-06 16:10:26",1,134,,,1.035,100,4.0,,,,,1.5,,,83.1,80.0,
311,"2020-03-06 16:10:26",1,135,,,1.000,1050,,,,,,,,,50.0,80.0,
312,"2020-03-06 16:10:26",1,136,,,1.036,210,,,,,,,,,83.5,80.0,
313,"2020-03-06 16:10:26",1,137,,,1.030,30,,,,,,,,,81.1,80.0,
314,"2020-03-06 16:10:26",1,138,,,1.030,225,,,,,,,,,81.1,80.0,
315,"2020-03-06 16:10:26",1,139,,,1.026,4500,,,,,,,,,79.4,80.0,
316,"2020-03-06 16:10:26",1,140,,,1.034,25,,,,,,,,,82.7,80.0,
317,"2020-03-06 16:10:26",1,141,,,1.028,1,,,,,,,,,80.2,80.0,
318,"2020-03-06 16:10:26",1,142,,,1.026,15,,,,,,,,,79.4,80.0,
319,"2020-03-06 16:10:26",1,143,,,1.037,10,,,,,,,,,83.9,80.0,
320,"2020-03-06 16:10:26",1,144,,,1.036,300,,,,,,,,,83.5,80.0,
321,"2020-03-06 16:10:26",1,145,,,1.015,5,,,,,,,,,5.0,80.0,
322,"2020-03-06 16:10:26",1,146,,,1.037,4,,,,,,,,,83.9,82.0,
323,"2020-03-06 16:10:26",1,147,,,1.037,45,,,,,,,,,83.9,80.0,
324,"2020-03-06 16:10:26",1,148,,,1.037,85,,,,,,,,,83.9,80.0,
325,"2020-03-06 16:10:26",1,149,,,1.035,4,,,,,,,,,83.1,80.0,
326,"2020-03-06 16:10:26",1,150,,,1.035,13,,,,,,,,,83.1,80.0,
327,"2020-03-06 16:10:26",1,151,,,1.034,30,,,,,,,,,82.7,80.0,
328,"2020-03-06 16:10:26",1,152,,,1.033,60,,,,,,,,,82.3,80.0,
329,"2020-03-06 16:10:26",1,153,,,1.033,120,,,,,,,,,82.3,80.0,
330,"2020-03-06 16:10:26",1,154,,,1.033,150,,,,,,,,,82.3,80.0,
331,"2020-03-06 16:10:26",1,155,,,1.032,400,,,,,,,,,81.9,80.0,
332,"2020-03-06 16:10:26",1,156,,,1.015,5,,,,,,,,,7.0,80.0,
333,"2020-03-06 16:10:26",1,157,,0000-00-00,1.033,30,,12.0,,,,,,,79.0,80.0,
334,"2020-03-06 16:10:26",1,158,,0000-00-00,1.030,350,,,,,,,,,75.0,75.0,
335,"2020-03-06 16:10:26",1,159,,0000-00-00,1.005,50,,,,,,,,,6.0,80.0,
336,"2020-03-06 16:10:26",1,160,"Schätzung (jk)",0000-00-00,1.015,5,,,,,,,,,60.0,70.0,
337,"2020-03-06 16:10:26",1,161,"Schätzung (jk)",2021-03-14,1.015,10,,,,,,,,,60.0,70.0,
338,"2020-03-06 16:10:26",1,162,"Schätzung (jk)",0000-00-00,1.015,5,,,,,,,,,50.0,70.0,
339,"2020-03-06 16:10:26",1,163,,,1.034,4,,,,,,,,,80.0,80.0,
340,"2020-03-06 16:10:26",1,164,,,1.028,10,,,,,,,,,80.2,80.0,
341,"2020-03-06 16:10:26",1,165,,,1.037,3,,10.0,40.0,80.5,,2.0,250.0,,83.9,82.0,
342,"2020-03-06 16:10:26",1,166,,,1.037,3,4.5,,,80.0,76.0,2.0,,,80.0,87.0,
343,"2020-03-06 16:10:26",1,167,,0000-00-00,1.037,3,4.5,,,80.0,76.0,2.0,,,80.0,87.0,
344,"2020-03-06 16:10:26",1,168,,,1.039,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0,
345,"2020-03-06 16:10:26",1,169,,,1.039,30,,,,,,,,,80.0,80.0,
346,"2020-03-06 16:10:26",1,170,,,1.037,4,5.0,11.5,4.4,,,1.8,250.0,,80.0,87.0,
347,"2020-03-06 16:10:26",1,171,,,1.039,5,5.5,0.0,38.0,82.0,0.0,3.0,0.0,0.0,85.0,80.0,
348,"2020-03-06 16:10:26",1,172,,,1.039,5,5.5,0.0,0.0,82.0,0.0,3.0,0.0,0.0,85.0,80.0,
349,"2020-03-06 16:10:26",1,173,,,1.030,10,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0,80.0,
350,"2020-03-06 16:10:26",1,174,,,1.035,50,4.9,12.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0,80.0,
351,"2020-03-06 16:10:26",1,175,,,1.039,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0,
352,"2020-03-06 16:10:26",1,176,,,1.039,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0,
353,"2020-03-06 16:10:26",1,177,,,1.039,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0,
354,"2020-03-06 16:10:26",1,178,,,1.039,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0,
355,"2020-03-06 16:10:26",1,179,,,1.039,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0,
356,"2020-03-06 16:10:26",1,180,,,1.039,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0,
357,"2020-03-06 16:10:26",1,181,"Schätzung (jk)",0000-00-00,1.032,10,,,,,,,,,75.0,75.0,
358,"2020-03-06 16:10:26",1,182,,,1.018,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,95.0,
359,"2020-03-06 16:10:26",1,183,,,1.030,300,,,,,,,,,81.1,80.0,
360,"2021-02-06 09:23:56",1,185,http://www.fawcett-maltsters.co.uk/uploads/2/0/2/6/20260333/spec_table_ebc.pdf,2021-02-06,1.025,620,4.5,11.6,,,,,,,70.0,80.0,
361,"2021-08-10 18:04:33",1,184,,0000-00-00,1.035,10,,,,,,,,,83.1,80.0,
362,"2022-09-30 11:58:28",1,186,https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bavarian_Dunkel_Spezifikation.pdf,2022-09-30,1.035,75,,,,,,,,0.0,75.5,80.0,
363,"2022-09-30 12:04:11",1,187,https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bavarian_Pilsner_Spezifikation.pdf,2022-09-30,1.035,15,,,,,,,,,75.5,80.0,
364,"2022-09-30 12:11:48",1,188,https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bavarian_Hefeweizen_Spezifikation.pdf,2022-09-30,1.035,27,,,,,,,,,75.5,80.0,
365,"2022-09-30 12:15:53",1,189,https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bavarian_Maibock_Spezifikation.pdf,2022-09-30,1.035,35,,,,,,,,0.0,75.5,80.0,
366,"2022-09-30 12:22:40",1,190,https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Munich_Amber_Spezifikation.pdf,2022-09-30,1.035,37,,,,,,,,0.0,75.5,80.0,
367,"2022-09-30 12:25:22",1,191,https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bamberg_Rauch_Spezifikation.pdf,2022-09-30,1.035,60,,,,,,,,,75.5,80.0,
368,"2022-09-30 12:29:57",1,192,https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Munich_October_Beer_Spezifikation.pdf,2022-09-30,1.035,47,,,,,,,,0.0,75.5,80.0,
369,"2022-09-30 12:32:23",1,193,https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Vienna_Red_Spezifikation.pdf,2022-09-30,1.035,50,,,,,,,,,75.5,80.0,
370,"2023-03-22 10:16:58",1,194,https://bestmalz.de/malze/best-a-xl/,2023-03-22,1.037,3,4.9,10.8,39.0,80.0,,1.6,240.0,,80.0,82.0,
371,"2024-01-24 12:52:10",1,195,"Weyermann® Produktseite",2024-01-24,,8,5.0,12.0,37.0,,,,,,78.0,80.0,
