id,timestamp,checked,hop,source,link,date,alpha_min,alpha_max,alpha,beta_min,beta_max,beta,cohumulon_min,cohumulon_max,cohumulon,colupulon_min,colupulon_max,colupulon,polyphenol_min,polyphenol_max,polyphenol,xanthohumol_min,xanthohumol_max,xanthohumol,oil_min,oil_max,oil,myrcen_min,myrcen_max,myrcen,linalool_min,linalool_max,linalool,caryophyllen_min,caryophyllen_max,caryophyllen,aromadendren_min,aromadendren_max,aromadendren,humulen_min,humulen_max,humulen,farnesen_min,farnesen_max,farnesen,betaselinen_min,betaselinen_max,betaselinen,alphaselinen_min,alphaselinen_max,alphaselinen,loss,notes
3,"2020-03-06 16:11:42",1,3,,,,10.0,12.0,11.0,4.0,7.0,5.5,17.0,22.0,19.5,,,,4.0,5.0,4.5,,,,1.0,2.0,1.5,25.0,35.0,30.0,1.0,1.0,1.0,9.0,15.0,12.0,,,,35.0,50.0,42.5,,1.0,,,1.0,,,1.0,,,
5,"2020-03-06 16:11:42",1,5,,,,2.5,5.5,4.0,3.0,5.0,4.0,22.0,28.0,25.0,40.0,45.0,42.5,5.0,6.0,5.5,0.3,0.4,0.4,0.5,0.9,0.7,20.0,35.0,27.5,0.4,0.9,0.7,6.0,11.0,8.5,,0.2,,22.0,32.0,27.0,16.0,24.0,20.0,0.5,1.0,0.8,0.5,1.0,0.8,42.0,
6,"2020-03-06 16:11:42",1,6,,,,3.0,5.5,4.3,3.0,5.0,4.0,18.0,28.0,23.0,36.0,44.0,40.0,4.0,5.0,4.5,0.2,0.3,0.3,0.7,1.3,1.0,20.0,28.0,24.0,0.7,1.1,0.9,10.0,15.0,12.5,,0.2,,45.0,55.0,50.0,,1.0,,1.0,1.5,1.3,1.0,1.5,1.3,45.0,
7,"2020-03-06 16:11:42",1,7,,,,2.0,4.5,3.3,4.0,7.0,5.5,12.0,17.0,14.5,39.0,47.0,43.0,4.0,5.0,4.5,0.3,0.4,0.4,0.8,1.4,1.1,25.0,40.0,32.5,0.8,1.3,1.1,9.0,14.0,11.5,0.5,1.0,0.8,20.0,30.0,25.0,,1.0,,2.0,4.0,3.0,2.0,4.0,3.0,30.0,
8,"2020-03-06 16:11:42",1,8,,,,2.5,5.5,4.0,3.0,5.0,4.0,22.0,29.0,25.5,40.0,45.0,42.5,5.0,6.0,5.5,0.3,,0.3,0.5,0.9,0.7,20.0,35.0,27.5,0.5,0.8,0.7,8.0,13.0,10.5,,0.2,,20.0,30.0,25.0,12.0,18.0,15.0,0.5,1.0,0.8,0.5,1.0,0.8,45.0,
9,"2020-03-06 16:11:42",1,9,,,,1.5,4.0,2.8,2.5,6.0,4.3,17.0,25.0,21.0,34.0,39.0,36.5,5.0,6.0,5.5,0.2,,0.2,0.5,1.0,0.8,15.0,30.0,22.5,0.5,1.0,0.8,8.0,13.0,10.5,2.0,4.0,3.0,20.0,30.0,25.0,,1.0,,4.0,6.0,5.0,4.0,6.0,5.0,40.0,
10,"2020-03-06 16:11:42",1,10,,,,4.0,7.0,5.5,3.0,6.0,4.5,24.0,30.0,27.0,41.0,49.0,45.0,4.0,5.0,4.5,0.4,,0.4,0.5,1.0,0.8,17.0,32.0,24.5,0.7,1.2,1.0,10.0,15.0,12.5,,0.2,,35.0,50.0,42.5,,1.0,,0.5,1.0,0.8,0.5,1.0,0.8,30.0,
11,"2020-03-06 16:11:42",1,11,,,,3.0,6.5,4.8,2.5,5.0,3.8,21.0,27.0,24.0,37.0,46.0,41.5,4.0,5.0,4.5,0.3,0.5,0.4,0.6,0.9,0.8,20.0,40.0,30.0,1.0,1.5,1.3,4.0,10.0,7.0,0.5,1.5,1.0,10.0,22.0,16.0,15.0,22.0,18.5,2.0,4.0,3.0,2.0,4.0,3.0,30.0,
12,"2020-03-06 16:11:42",1,12,,,,4.0,9.0,6.5,2.5,4.5,3.5,29.0,35.0,32.0,48.0,60.0,54.0,3.0,5.0,4.0,0.4,0.5,0.5,0.5,1.5,1.0,20.0,35.0,27.5,0.2,0.6,0.4,10.0,20.0,15.0,,0.2,,35.0,55.0,45.0,,1.0,,0.2,0.7,0.5,0.2,0.7,0.5,25.0,
13,"2020-03-06 16:11:42",1,13,,,,4.0,6.0,5.0,3.5,5.5,4.5,13.0,18.0,15.5,38.0,48.0,43.0,4.0,6.0,5.0,0.2,0.3,0.3,0.4,0.8,0.6,20.0,40.0,30.0,0.9,1.4,1.2,9.0,14.0,11.5,,0.2,,30.0,50.0,40.0,,1.0,,0.3,0.8,0.6,0.3,0.8,0.6,30.0,
14,"2020-03-06 16:11:42",1,14,,,,5.0,8.0,6.5,3.5,5.5,4.5,13.0,17.0,15.0,33.0,48.0,40.5,3.0,5.0,4.0,0.4,,0.4,0.8,1.3,1.1,20.0,45.0,32.5,1.0,1.5,1.3,8.0,15.0,11.5,,0.2,,30.0,50.0,40.0,,1.0,,0.3,0.8,0.6,0.3,0.8,0.6,30.0,
15,"2020-03-06 16:11:42",1,15,,,,11.0,16.0,13.5,5.0,7.0,6.0,21.0,29.0,25.0,38.0,48.0,43.0,2.0,3.0,2.5,0.4,0.5,0.5,1.6,2.6,2.1,30.0,45.0,37.5,0.2,0.7,0.5,8.0,13.0,10.5,,0.2,,30.0,45.0,37.5,,1.0,,0.3,0.8,0.6,0.3,0.8,0.6,20.0,
16,"2020-03-06 16:11:42",1,16,,,,12.0,17.0,14.5,4.0,6.0,5.0,20.0,25.0,22.5,38.0,48.0,43.0,3.0,4.0,3.5,0.9,1.0,1.0,0.9,1.4,1.2,30.0,50.0,40.0,1.0,1.5,1.3,6.0,11.0,8.5,,0.2,,23.0,33.0,28.0,,1.0,,4.0,8.0,6.0,4.0,8.0,6.0,20.0,
17,"2020-03-06 16:11:42",1,17,,,,10.0,14.0,12.0,3.5,7.0,5.3,17.0,22.0,19.5,37.0,45.0,41.0,4.0,5.0,4.5,0.3,,0.3,1.4,1.9,1.7,25.0,35.0,30.0,0.6,1.1,0.9,9.0,15.0,12.0,,0.2,,35.0,50.0,42.5,,1.0,,0.4,0.9,0.7,0.4,0.9,0.7,,
18,"2020-03-06 16:11:42",1,18,,,,12.0,17.0,14.5,4.0,5.5,4.8,32.0,38.0,35.0,52.0,58.0,55.0,3.0,4.0,3.5,0.7,,0.7,1.6,2.4,2.0,30.0,50.0,40.0,0.3,0.8,0.6,7.0,12.0,9.5,,0.2,,30.0,45.0,37.5,,1.0,,0.3,0.8,0.6,0.3,0.8,0.6,20.0,
19,"2020-03-06 16:11:42",1,19,,,,9.0,13.0,11.0,3.0,5.0,4.0,24.0,30.0,27.0,47.0,57.0,52.0,3.0,4.0,3.5,0.5,0.7,0.6,0.9,1.3,1.1,27.0,42.0,34.5,0.5,1.0,0.8,10.0,20.0,15.0,,0.2,,25.0,40.0,32.5,,1.0,,1.0,2.0,1.5,1.0,2.0,1.5,25.0,
20,"2020-03-06 16:11:42",1,20,CMA-Sortenmappe,https://www.deutscher-hopfen.de/downloads/CMA%20Hopfensortenmappe_1.pdf,2004-11-15,6.0,10.0,8.0,3.0,5.0,4.0,27.0,32.0,29.5,48.0,53.0,50.5,3.0,4.0,3.5,0.6,,0.6,1.0,1.6,1.3,25.0,45.0,35.0,0.3,0.8,0.6,10.0,20.0,15.0,,0.2,,35.0,50.0,42.5,,1.0,,0.3,0.8,0.6,0.3,0.8,0.6,,
21,"2020-03-06 16:11:42",1,21,,,,2.0,5.0,3.5,5.0,7.0,6.0,23.0,26.0,24.5,,,,11.0,14.0,12.5,,,,,1.0,,25.0,40.0,32.5,,,,5.0,8.0,6.5,,,,15.0,25.0,20.0,13.0,20.0,16.5,1.0,2.0,1.5,1.0,2.0,1.5,50.0,
22,"2020-03-06 16:11:42",1,22,,,,5.0,9.0,7.0,8.0,11.0,9.5,22.0,28.0,25.0,,,,20.0,23.0,21.5,,1.0,,2.0,2.0,2.0,40.0,50.0,45.0,,,,7.0,11.0,9.0,,,,20.0,30.0,25.0,,,,,,,,,,,
23,"2020-03-06 16:11:42",1,23,,,,6.0,10.0,8.0,3.0,6.0,4.5,18.0,23.0,20.5,,,,21.0,25.0,23.0,,,,1.0,2.0,1.5,35.0,50.0,42.5,,,,7.0,11.0,9.0,,,,25.0,35.0,30.0,,3.0,,,2.0,,,2.0,,,
24,"2020-03-06 16:11:42",1,24,https://www.barthhaas.com/hopfensorte/agnus,https://www.barthhaas.com/hopfensorte/agnus,,9.0,12.0,10.5,4.0,6.5,5.3,29.0,38.0,33.5,,,,2.0,3.0,2.5,,,,2.0,3.0,2.5,40.0,55.0,47.5,0.4,0.8,0.6,,,,,,,,,,,,,,,,,,,,
25,"2020-03-06 16:11:42",1,25,https://www.barthhaas.com/hopfensorte/admiral,https://www.barthhaas.com/hopfensorte/admiral,,13.0,16.0,14.5,4.8,6.1,5.5,37.0,45.0,41.0,,,,,,,1.0,,1.0,1.0,1.7,1.4,39.0,48.0,43.5,0.8,1.0,0.9,7.0,7.0,7.0,,,,23.0,26.0,24.5,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,20.0,
26,"2020-03-06 16:11:42",1,26,"https://www.britishhops.org.uk/varieties/bramling-cross/ - https://learn.kegerator.com/bramling-cross-hops/","https://www.britishhops.org.uk/varieties/bramling-cross/ - https://learn.kegerator.com/bramling-cross-hops/",,6.0,8.0,7.0,2.3,3.5,2.9,34.0,34.0,34.0,,,,,,,,,,0.7,1.2,1.0,35.0,37.0,36.0,,,,14.9,15.1,15.0,,,,25.0,30.0,27.5,0.0,1.0,0.5,4.0,,4.0,4.0,,4.0,,
27,"2020-03-06 16:11:42",1,27,,,,6.5,9.0,7.8,3.2,4.5,3.9,20.0,25.0,22.5,,,,,,,,,,1.0,1.7,1.4,30.0,42.0,36.0,3.0,,3.0,8.0,10.0,9.0,,,,25.0,32.0,28.5,2.0,1.0,1.5,,,,13.0,,13.0,,
28,"2020-03-06 16:11:42",1,28,,,,6.0,9.0,7.5,2.0,4.0,3.0,29.0,34.0,31.5,,,,,,,,,,1.0,2.0,1.5,24.0,27.0,25.5,,1.0,,6.0,7.0,6.5,,,,20.0,24.0,22.0,2.0,4.0,3.0,8.0,11.0,9.5,8.0,11.0,9.5,25.0,
29,"2020-03-06 16:11:42",1,29,,,,3.0,7.0,5.0,2.0,3.0,2.5,25.0,30.0,27.5,,,,,,,,,,1.0,1.0,1.0,24.0,28.0,26.0,,1.0,,9.0,13.0,11.0,,,,30.0,38.0,34.0,5.0,7.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0,25.0,
30,"2020-03-06 16:11:42",1,30,,,,4.0,7.0,5.5,2.0,3.0,2.5,28.0,,28.0,,,,,,,,,,1.0,1.0,1.0,25.0,,25.0,,,,15.0,,15.0,,,,45.0,,45.0,,,,3.0,,3.0,3.0,,3.0,,
31,"2020-03-06 16:11:42",1,31,,,,9.0,13.0,11.0,4.8,5.5,5.2,37.0,,37.0,,,,,,,,,,1.0,1.9,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,
32,"2020-03-06 16:11:42",1,32,,,,6.0,10.0,8.0,4.0,6.0,5.0,24.0,29.0,26.5,,,,,,,,,,1.0,2.0,1.5,26.0,36.0,31.0,,,,15.0,,15.0,,,,43.0,,43.0,1.0,,1.0,2.0,,2.0,2.0,,2.0,,
33,"2020-03-06 16:11:42",1,33,,,,8.0,12.0,10.0,4.0,6.0,5.0,24.0,30.0,27.0,,,,,,,,,,1.0,2.0,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,
34,"2020-03-06 16:11:42",1,34,,,,9.0,13.0,11.0,4.0,5.0,4.5,36.0,38.0,37.0,,,,,,,,,,2.0,,2.0,36.0,,36.0,,,,7.0,,7.0,,,,17.0,,17.0,,,,9.0,,9.0,9.0,,9.0,,
35,"2020-03-06 16:11:42",1,35,,,,7.0,12.0,9.5,4.0,4.0,4.0,35.0,39.0,37.0,,,,,,,,,,1.0,2.0,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"2020-03-06 16:11:42",1,36,,,,4.0,8.0,6.0,2.0,3.0,2.5,27.0,36.0,31.5,,,,,,,,,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,
37,"2020-03-06 16:11:42",1,37,,,,8.0,13.0,10.5,4.0,6.0,5.0,35.0,40.0,37.5,,,,,,,1.0,,1.0,1.0,1.0,1.0,45.0,55.0,50.0,1.0,1.0,1.0,8.0,10.0,9.0,,,,17.0,22.0,19.5,,,,1.0,2.0,1.5,1.0,2.0,1.5,50.0,
38,"2020-03-06 16:11:42",1,38,,,,5.0,8.0,6.5,2.0,3.0,2.5,32.0,43.0,37.5,,,,,,,,,,1.0,1.0,1.0,26.0,,26.0,,,,13.0,,13.0,,,,,,,2.0,,2.0,3.0,,3.0,3.0,,3.0,,
39,"2020-03-06 16:11:42",1,39,,,,8.1,13.1,10.6,3.7,6.8,5.3,41.0,,41.0,,,,,,,,,,1.8,,1.8,40.0,,40.0,,,,35.0,,35.0,,,,35.0,,35.0,,,,2.0,,2.0,2.0,,2.0,,
40,"2020-03-06 16:11:42",1,40,,,,4.0,6.0,5.0,2.0,4.0,3.0,25.0,30.0,27.5,,,,,,,,,,,1.0,,27.0,33.0,30.0,1.0,,1.0,7.0,10.0,8.5,,,,20.0,35.0,27.5,3.0,5.0,4.0,,,,,,,28.0,
41,"2020-03-06 16:11:42",1,41,,,,11.0,15.0,13.0,7.0,,7.0,41.0,,41.0,,,,,,,1.0,,1.0,1.0,,1.0,52.0,,52.0,1.0,,1.0,6.0,,6.0,,,,20.0,,20.0,,,,,,,,,,,
42,"2020-03-06 16:11:42",1,42,,,,7.0,11.0,9.0,6.0,,6.0,35.0,,35.0,,,,,,,,,,1.0,,1.0,47.0,,47.0,,,,6.0,,6.0,,,,12.0,,12.0,5.0,,5.0,2.0,,2.0,2.0,,2.0,,
43,"2020-03-06 16:11:42",1,43,,,,13.0,18.0,15.5,8.0,,8.0,38.0,,38.0,,,,,,,1.0,,1.0,1.0,,1.0,55.0,,55.0,1.0,,1.0,7.0,,7.0,,,,18.0,,18.0,,,,,,,,,,,
44,"2020-03-06 16:11:42",1,44,,,,3.0,6.0,4.5,6.0,,6.0,26.0,,26.0,,,,,,,,,,1.0,,1.0,32.0,,32.0,,,,13.0,,13.0,,,,36.0,,36.0,,,,,,,,,,,
45,"2020-03-06 16:11:42",1,45,,,,4.0,6.3,5.2,5.0,6.5,5.8,30.0,35.0,32.5,,,,,,,,,,0.8,1.2,1.0,50.0,55.0,52.5,1.0,,1.0,9.0,12.0,10.5,,,,16.0,20.0,18.0,,0.0,,,,,,,,50.0,
46,"2020-03-06 16:11:42",1,46,http://www.hopslist.com/hops/aroma-hops/amarillo/,http://www.hopslist.com/hops/aroma-hops/amarillo/,,8.0,11.0,9.5,6.0,7.0,6.5,21.0,24.0,22.5,,,,,,,,,,2.0,2.0,2.0,68.0,70.0,69.0,,,,2.0,4.0,3.0,,,,9.0,11.0,10.0,2.0,4.0,3.0,,,,,,,4.0,
47,"2020-03-06 16:11:42",1,47,,,,4.5,8.9,6.7,3.6,7.5,5.6,33.0,40.0,36.5,,,,,,,,,,0.8,1.5,1.2,45.0,60.0,52.5,,,,4.0,6.0,5.0,,,,8.0,16.0,12.0,4.0,8.0,6.0,,,,,,,50.0,
48,"2020-03-06 16:11:42",1,48,,,,9.5,11.5,10.5,3.5,4.5,4.0,28.0,30.0,29.0,,,,,,,,,,1.5,2.5,2.0,45.0,55.0,50.0,,,,5.0,8.0,6.5,,,,10.0,18.0,14.0,0.0,1.0,0.5,,,,,,,38.0,
49,"2020-03-06 16:11:42",1,49,,,,12.0,14.0,13.0,3.0,4.0,3.5,29.0,34.0,31.5,,,,,,,,,,1.7,2.7,2.2,35.0,40.0,37.5,,,,9.0,11.0,10.0,,,,20.0,25.0,22.5,,1.0,,,,,,,,32.0,
50,"2020-03-06 16:11:42",1,50,,,,6.0,9.0,7.5,4.0,6.0,5.0,36.0,42.0,39.0,,,,,,,,,,,1.0,,45.0,55.0,50.0,,,,6.0,7.0,6.5,,,,15.0,18.0,16.5,,1.0,,,,,,,,16.0,
51,"2020-03-06 16:11:42",1,51,,,,14.0,17.0,15.5,4.0,5.0,4.5,28.0,32.0,30.0,,,,,,,,,,2.0,3.0,2.5,40.0,50.0,45.0,,,,9.0,11.0,10.0,,,,12.0,18.0,15.0,,1.0,,,,,,,,,
54,"2020-03-06 16:11:42",1,54,,,,12.0,14.0,13.0,7.0,9.0,8.0,32.0,42.0,37.0,,,,,,,,,,1.0,1.0,1.0,55.0,60.0,57.5,,,,3.0,5.0,4.0,,,,10.0,15.0,12.5,,1.0,,,,,,,,32.0,
55,"2020-03-06 16:11:42",1,55,,,,10.0,16.0,13.0,6.0,8.0,7.0,17.0,22.0,19.5,,,,,,,,,,1.0,3.0,2.0,65.0,70.0,67.5,,,,5.0,6.0,5.5,,,,8.0,10.0,9.0,2.0,,2.0,,,,,,,,
56,"2020-03-06 16:11:42",1,56,,,,3.0,6.0,4.5,3.0,4.0,3.5,24.0,28.0,26.0,,,,,,,,,,1.0,1.0,1.0,32.0,42.0,37.0,,,,9.0,12.0,10.5,,,,30.0,40.0,35.0,,1.0,,,,,,,,,
57,"2020-03-06 16:11:42",1,57,,,,4.0,7.0,5.5,5.0,8.0,6.5,21.0,23.0,22.0,,,,,,,,,,1.0,2.0,1.5,30.0,40.0,35.0,,,,13.0,16.0,14.5,,,,30.0,38.0,34.0,,1.0,,,,,,,,45.0,
58,"2020-03-06 16:11:42",1,58,,,,11.0,15.0,13.0,4.0,6.0,5.0,24.0,30.0,27.0,,,,,,,,,,,,,51.0,59.0,55.0,,,,7.0,10.0,8.5,,,,12.0,22.0,17.0,,1.0,,,,,,,,24.0,
59,"2020-03-06 16:11:42",1,59,,,,6.0,7.0,6.5,7.0,8.0,7.5,20.0,22.0,21.0,,,,,,,,,,1.0,2.0,1.5,30.0,45.0,37.5,,,,5.0,8.0,6.5,,,,20.0,25.0,22.5,13.0,16.0,14.5,,,,,,,,
60,"2020-03-06 16:11:42",1,60,,,,12.0,14.0,13.0,4.0,5.0,4.5,15.0,20.0,17.5,,,,,,,,,,2.0,2.0,2.0,60.0,65.0,62.5,,,,5.0,8.0,6.5,,,,10.0,15.0,12.5,,,,,,,,,,,
61,"2020-03-06 16:11:42",1,61,,,,4.0,5.0,4.5,5.0,6.0,5.5,21.0,23.0,22.0,,,,,,,,,,1.0,1.0,1.0,44.0,48.0,46.0,,,,20.0,22.0,21.0,,,,6.0,8.0,7.0,13.0,15.0,14.0,,,,,,,30.0,
62,"2020-03-06 16:11:42",1,62,,,,6.0,6.0,6.0,6.0,7.0,6.5,14.0,16.0,15.0,,,,,,,,,,1.0,1.0,1.0,20.0,25.0,22.5,,,,12.0,14.0,13.0,,,,45.0,50.0,47.5,,1.0,,,,,,,,22.0,
63,"2020-03-06 16:11:42",1,63,,,,4.0,6.0,5.0,4.0,4.0,4.0,30.0,35.0,32.5,,,,,,,,,,1.0,2.0,1.5,30.0,40.0,35.0,,,,6.0,8.0,7.0,,,,20.0,27.0,23.5,5.0,6.0,5.5,,,,,,,38.0,
64,"2020-03-06 16:11:42",1,64,,,,12.0,14.5,13.3,8.5,9.8,9.2,33.0,35.0,34.0,,,,,,,,,,1.5,1.9,1.7,45.0,55.0,50.0,,,,9.0,12.0,10.5,,,,12.0,15.0,13.5,,1.0,,,,,,,,20.0,
65,"2020-03-06 16:11:42",1,65,,,,12.0,14.0,13.0,9.0,10.0,9.5,32.0,38.0,35.0,,,,,,,,,,2.0,2.0,2.0,45.0,55.0,50.0,,,,7.0,8.0,7.5,,,,13.0,16.0,14.5,,1.0,,,,,,,,20.0,
66,"2020-03-06 16:11:42",1,66,,,,14.0,16.0,15.0,4.0,,4.0,22.0,26.0,24.0,,,,5.0,,5.0,,,,1.0,2.0,1.5,40.0,50.0,45.0,,,,9.0,11.0,10.0,,,,15.0,19.0,17.0,,1.0,,,,,,,,24.0,
67,"2020-03-06 16:11:42",1,67,https://www.charlesfaram.de/product/apollo/,https://www.charlesfaram.de/product/apollo/,,15.0,19.0,17.0,5.5,8.0,6.8,24.0,28.0,26.0,,,,,,,,,,1.5,2.5,2.0,30.0,55.0,42.5,,,,14.0,20.0,17.0,,,,20.0,35.0,27.5,0.0,1.0,0.5,,,,,,,15.0,
68,"2020-03-06 16:11:42",1,68,,,,14.0,17.0,15.5,3.0,5.0,4.0,29.0,34.0,31.5,,,,,,,,,,1.6,2.4,2.0,25.0,50.0,37.5,,,,10.0,12.0,11.0,,,,18.0,20.0,19.0,0.0,1.0,0.5,,,,,,,30.0,
69,"2020-03-06 16:11:42",1,69,,,,14.0,16.0,15.0,4.0,5.0,4.5,28.0,32.0,30.0,,,,,,,,,,2.0,2.0,2.0,30.0,40.0,35.0,,,,9.0,12.0,10.5,,,,23.0,27.0,25.0,,1.0,,,,,,,,24.0,
70,"2020-03-06 16:11:42",1,70,,,,15.0,18.0,16.5,4.0,6.0,5.0,26.0,33.0,29.5,,,,,,,,,,2.0,2.0,2.0,30.0,50.0,40.0,,,,10.0,15.0,12.5,,,,15.0,25.0,20.0,,1.0,,,,,,,,15.0,
71,"2020-03-06 16:11:42",1,71,,,,13.0,16.0,14.5,8.0,10.0,9.0,35.0,40.0,37.5,,,,,,,,,,2.0,2.0,2.0,45.0,60.0,52.5,,,,6.0,14.0,10.0,,,,19.0,24.0,21.5,,1.0,,,,,,,,21.0,
72,"2020-03-06 16:11:42",1,72,,,,11.0,13.0,12.0,4.0,4.0,4.0,22.0,24.0,23.0,,,,,,,,,,2.0,3.0,2.5,60.0,65.0,62.5,,,,6.0,8.0,7.0,,,,11.0,13.0,12.0,,,,,,,,,,30.0,
73,"2020-03-06 16:11:42",1,73,,,,4.0,6.0,5.0,2.0,3.0,2.5,23.0,28.0,25.5,,,,,,,,,,1.0,1.0,1.0,25.0,35.0,30.0,,,,13.0,16.0,14.5,,,,35.0,45.0,40.0,,1.0,,,,,,,,34.0,
74,"2020-03-06 16:11:42",1,74,,,,6.0,10.0,8.0,6.0,8.0,7.0,24.0,29.0,26.5,,,,,,,,,,1.0,2.0,1.5,9.0,10.0,9.5,,,,16.0,18.0,17.0,,,,19.0,22.0,20.5,,,,,,,,,,,
75,"2020-03-06 16:11:42",1,75,,,,6.0,,6.0,8.0,,8.0,11.0,13.0,12.0,,,,,,,,,,1.0,2.0,1.5,33.0,62.0,47.5,,,,6.0,10.0,8.0,,,,24.0,36.0,30.0,,1.0,,,,,,,,,
76,"2020-03-06 16:11:42",1,76,,,,14.0,17.0,15.5,7.0,9.0,8.0,36.0,38.0,37.0,,,,,,,,,,2.0,3.0,2.5,47.0,54.0,50.5,,,,4.0,7.0,5.5,,,,9.0,14.0,11.5,,1.0,,,,,,,,40.0,
77,"2020-03-06 16:11:42",1,77,,,,2.0,5.0,3.5,3.0,6.0,4.5,20.0,25.0,22.5,,,,4.0,5.0,4.5,,,,1.0,1.0,1.0,25.0,40.0,32.5,1.0,1.0,1.0,8.0,10.0,9.0,,1.0,,12.0,25.0,18.5,,1.0,,2.0,4.0,3.0,2.0,4.0,3.0,35.0,
78,"2020-03-06 16:11:42",1,78,https://beerco.com.au/products/pride-of-ringwood-au-hops,https://beerco.com.au/products/pride-of-ringwood-au-hops,0000-00-00,10.5,10.5,10.5,4.0,8.0,6.0,33.0,39.0,36.0,,,,,,,,,,1.1,1.1,1.1,24.0,41.0,32.5,,,,9.0,14.0,11.5,,,,2.0,4.0,3.0,,1.0,,12.0,,12.0,12.0,,12.0,50.0,
79,"2020-03-06 16:11:42",1,79,,,,6.0,8.0,7.0,5.0,6.0,5.5,29.0,,29.0,,,,,,,,,,1.0,,1.0,48.0,,48.0,,,,2.0,,2.0,,,,4.0,,4.0,12.0,,12.0,,,,,,,,
80,"2020-03-06 16:11:42",1,80,,,,4.0,6.0,5.0,4.0,5.0,4.5,29.0,36.0,32.5,,,,,,,,,,1.0,,1.0,68.0,,68.0,3.0,,3.0,4.0,,4.0,,,,9.0,,9.0,1.0,,1.0,,,,,,,,
82,"2020-03-06 16:11:42",1,82,http://www.hopslist.com/hops/dual-purpose-hops/nelson-sauvin/,http://www.hopslist.com/hops/dual-purpose-hops/nelson-sauvin/,,12.0,13.0,12.5,6.0,8.0,7.0,24.0,,24.0,,,,,,,1.0,,1.0,1.1,,1.1,22.0,,22.0,1.0,,1.0,11.0,,11.0,,,,36.0,,36.0,10.7,,10.7,,,,,,,,
84,"2020-03-06 16:11:42",1,84,,,,11.0,14.0,12.5,5.0,6.0,5.5,25.0,28.0,26.5,,,,,,,1.0,,1.0,1.0,,1.0,32.0,,32.0,1.0,,1.0,7.0,,7.0,,,,21.0,,21.0,7.0,,7.0,,,,,,,,
85,"2020-03-06 16:11:42",1,85,http://www.hopslist.com/hops/aroma-hops/pacific-jade/,http://www.hopslist.com/hops/aroma-hops/pacific-jade/,,12.0,14.0,13.0,7.0,8.0,7.5,24.0,,24.0,,,,,,,1.0,,1.0,1.4,,1.4,33.0,,33.0,1.0,,1.0,10.2,,10.2,,,,32.9,,32.9,0.3,,0.3,,,,,,,,
86,"2020-03-06 16:11:42",1,86,,,,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,"2020-03-06 16:11:42",1,87,,,,2.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,"2020-03-06 16:11:42",1,88,,,,6.0,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,"2020-03-06 16:11:42",1,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,"2020-03-06 16:11:42",1,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,"2020-03-06 16:11:42",1,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,"2020-03-06 16:11:42",1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,"2020-03-06 16:11:42",1,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,"2020-03-06 16:11:42",1,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,"2020-03-06 16:11:42",1,95,,,,3.0,5.0,4.0,3.0,4.0,3.5,25.0,28.0,26.5,,,,,,,,,,,1.0,,22.0,29.0,25.5,,,,6.0,11.0,8.5,,,,30.0,40.0,35.0,10.0,14.0,12.0,,,,,,,52.0,
96,"2020-03-06 16:11:42",1,96,,,,5.0,9.0,7.0,3.0,5.0,4.0,23.0,28.0,25.5,,,,,,,,,,1.0,1.0,1.0,35.0,53.0,44.0,,,,4.0,8.0,6.0,,,,20.0,27.0,23.5,6.0,9.0,7.5,,,,,,,30.0,
97,"2020-03-06 16:11:42",1,97,,,,4.0,8.0,6.0,2.0,3.0,2.5,26.0,32.0,29.0,,,,,,,,,,,1.0,,,,,,1.0,,12.0,16.0,14.0,,,,38.0,44.0,41.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,28.0,
98,"2020-03-06 16:11:42",1,98,,,,14.0,15.0,14.5,5.0,6.0,5.5,32.0,38.0,35.0,,,,,,,,,,2.0,3.0,2.5,33.0,42.0,37.5,,,,9.0,12.0,10.5,,,,,,,4.0,6.0,5.0,6.0,17.0,11.5,6.0,17.0,11.5,50.0,
99,"2020-03-06 16:11:42",1,99,,,,6.0,12.0,9.0,10.0,13.0,11.5,26.0,33.0,29.5,,,,,,,,,,2.0,2.0,2.0,28.0,31.0,29.5,,,,,,,,,,26.0,33.0,29.5,2.0,2.0,2.0,,,,,,,,
100,"2020-03-06 16:11:42",1,100,,,,14.0,15.0,14.5,7.0,,7.0,28.0,,28.0,,,,,,,,,,1.0,,1.0,25.0,50.0,37.5,,,,5.0,,5.0,,,,1.0,,1.0,,,,21.0,,21.0,23.0,,23.0,,
101,"2020-03-06 16:11:42",1,101,,,,10.0,14.0,12.0,,,,20.0,26.0,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,
102,"2020-03-06 16:11:42",1,102,,,,4.0,6.0,5.0,2.0,4.0,3.0,25.0,30.0,27.5,,,,,,,,,,,1.0,,27.0,33.0,30.0,1.0,,1.0,7.0,10.0,8.5,,,,20.0,35.0,27.5,3.0,5.0,4.0,,,,,,,28.0,
103,"2020-03-06 16:11:42",1,103,,,,14.0,16.0,15.0,7.0,8.0,7.5,28.0,33.0,30.5,,,,,,,,,,2.0,3.0,2.5,55.0,60.0,57.5,,,,6.0,8.0,7.0,,,,10.0,15.0,12.5,,,,,,,,,,,
104,"2020-03-06 16:11:42",1,104,,,,9.0,12.0,10.5,4.0,,4.0,21.0,27.0,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,"2020-03-06 16:11:42",1,105,,,,5.0,6.0,5.5,3.0,4.0,3.5,25.0,,25.0,,,,,,,,,,1.3,,1.3,50.0,,50.0,,,,7.2,,7.2,,,,17.6,,17.6,5.6,,5.6,,,,,,,,
106,"2020-03-06 16:11:42",1,106,,,,11.0,14.0,12.5,4.0,6.0,5.0,31.0,,31.0,,,,,,,,,,1.0,3.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,
107,"2020-03-06 16:11:42",1,107,,,,12.0,14.0,13.0,8.0,9.0,8.5,32.0,35.0,33.5,,,,,,,,,,2.0,3.0,2.5,40.0,45.0,42.5,,,,7.0,10.0,8.5,,,,15.0,20.0,17.5,,,,,,,,,,,
108,"2020-03-06 16:11:42",1,108,,,,4.0,7.0,5.5,,,,22.0,30.0,26.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,"2020-03-06 16:11:42",1,109,,,,4.0,5.0,4.5,4.0,5.0,4.5,25.0,30.0,27.5,,,,,,,,,,1.0,1.0,1.0,25.0,35.0,30.0,,,,10.0,15.0,12.5,,,,30.0,40.0,35.0,,,,,,,,,,,
110,"2020-03-06 16:11:42",1,110,,,,12.0,16.0,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,"2020-03-06 16:11:42",1,111,,,,10.0,16.0,13.0,7.0,8.0,7.5,36.0,39.0,37.5,,,,,,,,,,1.0,,1.0,29.0,,29.0,,,,10.0,,10.0,,,,33.0,,33.0,,,,,,,,,,,
112,"2020-03-06 16:11:42",1,112,,,,11.0,14.0,12.5,4.0,6.0,5.0,36.0,42.0,39.0,,,,1.0,1.0,1.0,,,,,,,55.0,65.0,60.0,,,,7.0,12.0,9.5,,,,,1.0,,,1.0,,,,,,,,33.0,
114,"2020-03-06 16:11:42",1,114,"https://www.charlesfaram.de/product/bobek/ – https://www.slovenianhops.si/?s=bobek",https://www.charlesfaram.de/product/bobek/,,3.5,9.3,6.4,4.0,6.6,5.3,27.0,31.0,29.0,,,,,,,,,,0.7,4.0,2.4,30.0,45.0,37.5,,,,4.0,6.0,5.0,,,,12.0,19.0,15.5,3.0,7.0,5.0,,,,,,,34.0,
116,"2020-03-06 16:11:42",1,116,,,,7.0,10.0,8.5,5.0,8.0,6.5,43.0,45.0,44.0,,,,,,,,,,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,30.0,
117,"2020-03-06 16:11:42",1,117,,,,10.0,14.0,12.0,8.0,8.0,8.0,42.0,45.0,43.5,,,,,,,,,,1.0,2.0,1.5,45.0,60.0,52.5,,,,4.0,7.0,5.5,,,,8.0,15.0,11.5,4.0,8.0,6.0,,,,,,,25.0,
118,"2020-03-06 16:11:42",1,118,,,,8.0,11.0,9.5,6.0,8.0,7.0,27.0,40.0,33.5,,,,,,,,,,1.6,2.5,2.1,60.0,85.0,72.5,,,,3.0,5.0,4.0,,,,5.0,15.0,10.0,,,,,,,,,,58.0,
122,"2020-03-06 16:11:42",1,122,,,,6.0,8.0,7.0,4.0,7.0,5.5,26.0,31.0,28.5,,,,,,,,,,2.0,2.0,2.0,28.0,30.0,29.0,,,,9.0,11.0,10.0,,,,40.0,45.0,42.5,6.0,9.0,7.5,,,,,,,,
124,"2020-03-06 16:11:42",1,124,,,,3.0,6.0,4.5,9.0,11.0,10.0,25.0,35.0,30.0,,,,,,,,,,1.0,1.5,1.3,28.0,,28.0,,,,,,,,,,4.0,8.0,6.0,,,,,,,,,,,
125,"2020-03-06 16:11:42",1,125,,,,5.0,10.0,7.5,,,,,,,,,,,,,,,,1.0,2.0,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,
126,"2020-03-06 16:11:42",1,126,,,,7.0,10.0,8.5,,,,,,,,,,,,,,,,2.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,
127,"2020-03-06 16:11:42",1,127,,,,9.0,12.0,10.5,,,,,,,,,,,,,,,,2.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,
128,"2020-03-06 16:11:42",1,128,"https://www.green-products-hops.de/hopfenhandel/hopfensorten/special-flavourhopfen/huell-melon/ http://www.bier-entdecken.de/huell-melon-hopfen/ http://www.hopslist.com/hops/aroma-hops/hull-melon/","https://www.green-products-hops.de/hopfenhandel/hopfensorten/special-flavourhopfen/huell-melon/ http://www.bier-entdecken.de/huell-melon-hopfen/ http://www.hopslist.com/hops/aroma-hops/hull-melon/",,6.9,7.5,7.2,7.3,7.9,7.6,25.0,30.0,27.5,,,,,,,,,,0.8,,0.8,36.0,,36.0,3.0,,3.0,5.0,10.0,7.5,,,,10.0,20.0,15.0,1.0,,1.0,,,,,,,,
129,"2020-03-06 16:11:42",1,129,,,,18.0,23.0,20.5,,,,,,,,,,,,,,,,4.0,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,
130,"2020-03-06 16:11:42",1,130,,,,12.0,14.0,13.0,3.0,4.0,3.5,24.0,26.0,25.0,,,,,,,,,,1.0,2.0,1.5,47.0,53.0,50.0,,,,5.0,8.0,6.5,,,,13.0,16.0,14.5,,,,,,,,,,25.0,
131,"2020-03-06 16:11:42",1,131,,,,9.4,12.4,10.9,3.0,6.1,4.6,40.0,65.0,52.5,,,,,,,,,,1.4,3.3,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,
132,"2020-03-06 16:11:42",1,132,"http://www.hopslist.com/hops/dual-purpose-hops/belma/ – https://www.hopfen-der-welt.de/pellets-typ-90/usa/belma/","http://www.hopslist.com/hops/dual-purpose-hops/belma/ – https://www.hopfen-der-welt.de/pellets-typ-90/usa/belma/ – http://www.castlemalting.com/Publications/HopProducts/Belma_CMSpecDP.pdf",,9.4,12.1,10.8,4.0,8.0,6.0,,,,,,,,,,,,,1.0,2.5,1.8,66.2,66.2,66.2,0.1,0.1,0.1,1.6,1.6,1.6,,,,13.7,13.8,13.8,,,,,,,,,,,
133,"2020-03-06 16:11:42",1,133,https://www.northernbrewer.com/products/calypso-hop-pellets,https://www.northernbrewer.com/products/calypso-hop-pellets,,12.0,14.0,13.0,5.0,6.0,5.5,40.0,42.0,41.0,,,,,,,,,,1.6,2.5,2.1,30.0,45.0,37.5,,,,9.0,15.0,12.0,,,,20.0,35.0,27.5,0.0,1.0,0.5,,,,,,,32.0,
134,"2020-03-06 16:11:42",1,134,,,,15.0,,15.0,4.3,,4.3,35.0,,35.0,,,,,,,,,,1.9,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,
136,"2020-03-06 16:11:42",1,136,,,,15.0,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,"2020-03-06 16:11:42",1,137,,,,5.0,8.0,6.5,4.0,6.0,5.0,35.0,40.0,37.5,,,,4.0,4.0,4.0,,,,1.0,2.0,1.5,40.0,55.0,47.5,,,,,,,,,,,,,,,,,,,,,,,
138,"2020-03-06 16:11:42",1,138,,,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,"2020-03-06 16:11:42",1,139,https://www.deutscher-hopfen.de/HRI_14_15/10%20HRI%2014-15%20Cascade.pdf,https://www.deutscher-hopfen.de/HRI_14_15/10%20HRI%2014-15%20Cascade.pdf,,6.7,6.7,6.7,0.9,0.9,0.9,34.0,,34.0,,,,4.9,,4.9,,,,1.5,,1.5,1.0,2.0,1.5,82.0,123.0,102.5,,,,,,,,,,,,,,,,,,,48.0,
140,"2020-03-06 16:11:42",1,140,,,,13.4,19.2,16.3,5.2,7.5,6.4,33.0,40.0,36.5,,,,,,,,,,1.2,2.3,1.8,34.0,40.0,37.0,0.4,0.6,0.5,5.9,14.1,10.0,,,,16.3,19.4,17.9,0.1,0.5,0.3,2.8,4.4,3.6,2.8,4.4,3.6,,
141,"2020-03-06 16:11:42",1,141,,,,5.0,,5.0,,,,,,,,,,,,,,,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,
142,"2020-03-06 16:11:42",1,142,,,,16.0,,16.0,,,,,,,,,,,,,,,,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,
143,"2020-03-06 16:11:42",1,143,"https://www.hops-comptoir.com/6-hop-aramis-alsace https://www.barthhaas.com/hopfensorte/aramis https://www.hopsteiner.com/de/variety-data-sheets/Aramis/ http://www.hopslist.com/hops/aroma-hops/aramis/ ht",https://www.hops-comptoir.com/6-hop-aramis-alsace,,6.5,8.5,7.5,3.5,5.5,4.5,21.5,21.7,21.6,42.1,42.2,42.2,,,,,,,1.2,1.6,1.4,40.0,,40.0,12.0,16.0,14.0,2.6,,2.6,,,,21.0,,21.0,2.0,4.0,3.0,,,,,,,,
144,"2020-03-06 16:11:42",1,144,,,,8.0,10.0,9.0,,,,20.0,23.0,21.5,,,,,,,,,,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,
145,"2020-03-06 16:11:42",1,145,,,,12.0,12.0,12.0,,,,,,,,,,,,,,,,1.0,2.0,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,
146,"2020-03-06 16:11:42",1,146,,,,6.0,6.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,"2020-03-06 16:11:42",1,147,,,,7.0,8.0,7.5,,,,,,,,,,,,,,,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,
148,"2020-03-06 16:11:42",1,148,,,,6.0,,6.0,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,"2020-03-06 16:11:42",1,149,,,,10.8,,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150,"2020-03-06 16:11:42",1,150,,,,14.0,17.0,15.5,,,,,,,,,,,,,,,,2.0,3.0,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,
151,"2020-03-06 16:11:42",1,151,,,,12.9,,12.9,,,,,,,,,,,,,,,,1.3,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,